LijstNr,Aanduiding van de politieke groepering,Nr,Naam op de lijst,Totaal,Sb 1,Sb 2,Sb 3,Sb 4,Sb 5,Sb 6,Sb 7,Sb 8,Sb 9,Sb 10,Sb 11,Sb 12,Sb 13,Sb 14,Sb 15,Sb 16,Sb 17,Sb 18,Sb 19,Sb 20,Sb 21,Sb 22,Sb 23,Sb 24,Sb 25,Sb 26,Sb 27,Sb 28,Sb 30
"1,VVD,1,""Rutte, M. (Mark) (m)"",5018,153,116,281,114,161,118,218,175,316,190,112,260,201,243,147,122,160,96,158,102,112,165,104,94,53,130,74,36,807"
",,2,""van Ark, T. (Tamara) (v)"",169,7,2,6,3,6,4,9,11,15,10,4,8,9,9,6,5,6,6,5,2,2,2,1,3,0,3,4,2,19"
",,3,""Hermans, S.T.M. (Sophie) (v)"",45,1,0,4,1,1,0,5,2,3,0,0,4,1,2,3,5,3,1,1,0,1,1,1,0,2,1,0,0,2"
",,4,""Becker, B. (Bente) (v)"",55,1,2,2,2,3,1,6,2,4,3,0,1,3,0,1,5,1,3,5,2,0,2,0,0,0,5,0,0,1"
",,5,""Yeşilgöz - Zegerius, D. (Dilan) (v)"",77,2,1,6,2,2,4,4,1,3,6,1,2,0,5,3,5,3,2,4,3,1,2,0,3,0,5,1,0,6"
",,6,""van 't Wout, B. (Bas) (m)"",3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,7,""Harbers, M.G.J. (Mark) (m)"",8,0,0,0,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2"
",,8,""de Vries, A. (Aukje) (v)"",13,0,0,0,0,0,2,1,1,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1"
",,9,""Wiersma, A.D. (Dennis) (m)"",5,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0"
",,10,""Tellegen, O.C. (Ockje) (v)"",8,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0"
",,11,""Aartsen, A.A. (Thierry) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0"
",,12,""Heinen, E. (Eelco) (m)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,13,""Rajkowski, Q.M. (Queeny-Aimée) (v)"",2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,14,""Kamminga, R.J. (Roelien) (v)"",6,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0"
",,15,""El Yassini, Z. (Zohair) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,16,""van Campen, A.A.H. (Thom) (m)"",7,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2"
",,17,""Paul, M.L.J. (Mariëlle) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,18,""Erkens, S.P.A. (Silvio) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,19,""Koerhuis, D.A.N. (Daniel) (m)"",24,0,2,1,0,0,0,0,1,4,2,1,1,0,2,3,0,1,1,0,0,0,1,0,0,0,0,0,0,4"
",,20,""Michon - Derkzen, I.J.M. (Ingrid) (v)"",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""Valstar, P.J. (Peter) (m)"",2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0"
",,22,""Ellian, U. (Ulysse) (m)"",5,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0"
",,23,""Van Wijngaarden, J. (Jeroen) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,24,""de Groot, P.C. (Peter) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0"
",,25,""van den Hil, J. (Jacqueline) (v)"",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""Minhas, F.B. (Fahid) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,27,""Tielen, J.Z.C.M. (Judith) (v)"",3,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,28,""de Kort, A.H.J. (Daan) (m)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,29,""Heerema, R.J. (Rudmer) (m)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
